﻿Conreus herbacis: cereals per a gra
Alp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170062&lang=en
;2009
     Total;
 explot.;6
 ha;55
      Secà;
 explot.;6
 ha;49
       Regadiu;
 explot.;1
 ha;6
     Blat tou i escanda;
 total;
 explot.;4
 ha;14
 secà;
 explot.;4
 ha;14
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;41
 secà;
 explot.;2
 ha;35
 regadiu;
 explot.;1
 ha;6
         Ordi;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

