﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Bellver de Cerdanya
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250518
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;28;24;115;80;62;64
2021;33;96;80;71;50;44
2020;34;107;75;68;43;40
2019;39;113;79;66;35;35
2018;46;130;67;66;32;32
2017;47;137;68;59;29;29
2016;47;134;62;57;28;26
2014;50;141;62;57;26;19
2013;46;150;63;54;28;16
2012;43;158;68;48;26;12
2011;43;151;66;49;22;9

