﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Estany, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080790&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;32;26;58;57;40;97;1;2;3;8;3;11;2;3;5;100;74;174
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;2;3;1;2;3;0;0;0;0;0;0;0;1;1;2;5;7
Total població activa;33;28;61;58;42;100;1;2;3;8;3;11;2;4;6;102;79;181
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;8;12;20;31;24;55;9;18;27;0;1;1;1;0;1;49;55;104
Població amb incapacitat permanent;1;2;3;4;3;7;0;3;3;0;0;0;0;0;0;5;8;13
Població estudiant;19;32;51;0;0;0;0;0;0;0;0;0;0;0;0;19;32;51
Feines de la llar;0;0;0;0;12;12;0;0;0;0;0;0;0;0;0;0;12;12
Població amb una altra situació d'inactivitat;6;6;12;1;5;6;0;0;0;2;0;2;0;0;0;9;11;20
Total població inactiva;34;52;86;36;44;80;9;21;30;2;1;3;1;0;1;82;118;200
Total;67;80;147;94;86;180;10;23;33;10;4;14;3;4;7;184;197;381

