﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081017&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;45150;6882;52032;1203;2853;9303;9723;23082;75117
Homes;23616;3600;27216;762;1359;4710;5265;12096;39306
Dones;21537;3282;24819;441;1497;4596;4461;10995;35811
Casat;45153;7131;52284;2544;25578;114;16263;44499;96780
Homes;24066;2799;26865;1329;17172;36;2952;21489;48348
Dones;21084;4335;25419;1215;8406;78;13311;23010;48432
Vidu;1182;279;1461;270;7950;0;6807;15027;16488
Homes;237;54;291;42;2253;0;69;2364;2655
Dones;945;225;1170;225;5697;0;6741;12663;13833
Separat o divorciat;9939;1872;11811;858;2727;24;1344;4953;16764
Homes;4335;765;5100;336;1167;15;579;2097;7191
Dones;5607;1107;6714;522;1560;9;768;2859;9576
No hi consta;3768;1512;5280;642;312;531;13755;15240;20523
Homes;1674;858;2532;393;114;243;7113;7863;10398
Dones;2091;654;2745;249;198;288;6642;7377;10128
Total;105192;17676;122868;5514;39423;9972;47898;102807;225675
Homes;53925;8070;61995;2865;22062;5001;15972;45900;107895
Dones;51267;9603;60870;2649;17364;4971;31926;56910;117780

