﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Priorat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:29
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;164;0;0;0;0;0;0;0;0;164
De 15 a 19 anys;298;1;0;1;0;0;0;0;0;300
De 20 a 24 anys;228;24;3;5;0;0;0;0;0;260
De 25 a 29 anys;154;97;51;7;1;0;2;0;0;312
De 30 a 34 anys;68;79;107;20;2;0;1;0;0;277
De 35 a 39 anys;40;33;110;40;19;0;1;0;1;244
De 40 a 44 anys;41;25;106;50;20;1;2;2;0;247
De 45 a 49 anys;35;32;92;44;11;12;2;0;1;229
De 50 a 54 anys;26;32;74;43;13;8;9;2;1;208
De 55 a 59 anys;42;45;99;70;23;8;8;1;6;302
De 60 a 64 anys;56;67;138;52;21;9;2;1;4;350
De 65 a 69 anys;65;78;110;65;23;12;5;3;2;363
De 70 a 74 anys;74;69;97;48;21;7;4;1;5;326
De 75 anys i més;206;108;183;96;40;13;11;7;3;667
Total;1497;690;1170;541;194;70;47;17;23;4249

