﻿Població a 1 de gener. Per sexe i edat any a any
Torrelavit. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082877
;Homes;Dones;Total
0 anys;5;4;9
1 any;7;2;9
2 anys;6;5;11
3 anys;7;7;14
4 anys;9;8;17
5 anys;10;10;20
6 anys;5;6;11
7 anys;14;7;21
8 anys;8;10;18
9 anys;8;12;20
10 anys;13;8;21
11 anys;10;10;20
12 anys;10;13;23
13 anys;7;5;12
14 anys;7;7;14
15 anys;6;5;11
16 anys;4;6;10
17 anys;5;10;15
18 anys;7;6;13
19 anys;5;7;12
20 anys;12;7;19
21 anys;8;5;13
22 anys;8;13;21
23 anys;5;4;9
24 anys;4;7;11
25 anys;7;2;9
26 anys;4;5;9
27 anys;6;5;11
28 anys;7;4;11
29 anys;7;4;11
30 anys;4;6;10
31 anys;6;10;16
32 anys;8;6;14
33 anys;8;9;17
34 anys;16;9;25
35 anys;8;9;17
36 anys;6;12;18
37 anys;6;9;15
38 anys;16;15;31
39 anys;14;12;26
40 anys;11;12;23
41 anys;16;18;34
42 anys;17;18;35
43 anys;10;7;17
44 anys;18;7;25
45 anys;19;14;33
46 anys;21;13;34
47 anys;14;21;35
48 anys;8;12;20
49 anys;9;10;19
50 anys;19;9;28
51 anys;17;8;25
52 anys;7;12;19
53 anys;14;11;25
54 anys;14;9;23
55 anys;9;9;18
56 anys;5;6;11
57 anys;13;5;18
58 anys;9;6;15
59 anys;12;10;22
60 anys;9;6;15
61 anys;5;7;12
62 anys;7;8;15
63 anys;8;14;22
64 anys;7;5;12
65 anys;9;11;20
66 anys;8;10;18
67 anys;11;7;18
68 anys;6;13;19
69 anys;9;5;14
70 anys;11;7;18
71 anys;5;11;16
72 anys;7;6;13
73 anys;9;5;14
74 anys;5;3;8
75 anys;5;5;10
76 anys;3;7;10
77 anys;6;2;8
78 anys;3;4;7
79 anys;2;10;12
80 anys;7;5;12
81 anys;5;3;8
82 anys;0;0;0
83 anys;2;1;3
84 anys;2;2;4
85 anys;3;3;6
86 anys;0;1;1
87 anys;3;3;6
88 anys;2;5;7
89 anys;2;1;3
90 anys;3;1;4
91 anys;5;4;9
92 anys;3;3;6
93 anys;0;2;2
94 anys;0;3;3
95 anys;0;2;2
96 anys;0;3;3
97 anys;1;2;3
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;748;709;1457

