﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:251207
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;2329;507;888;2621;4792;3376;9543;2893;3339;11568;41856
Catalunya;1794;339;630;1948;3298;1882;7034;1720;2644;7658;28947
Barcelona;64;24;46;94;173;113;395;117;169;534;1729
Girona;17;4;7;20;32;35;88;16;22;76;317
Lleida;1697;305;561;1805;3028;1690;6440;1548;2417;6927;26418
Tarragona;16;6;16;29;65;44;111;39;36;121;483
Resta de l'Estat;513;164;244;652;1466;1451;2414;1153;666;3777;12500
Andalusia;133;58;109;260;610;801;915;387;145;1085;4503
Aragó;208;41;47;164;338;190;676;316;235;1108;3323
Astúries;1;1;1;5;3;7;15;16;7;35;91
Balears;3;1;0;4;3;3;7;2;3;23;49
Canàries;1;0;0;1;2;0;6;6;7;9;32
Cantàbria;5;0;0;7;5;5;9;4;7;19;61
Catella-la Manxa;40;11;15;37;100;84;129;85;30;204;735
Catella i Lleó;38;12;21;43;111;90;190;113;81;453;1152
Comunitat Valenciana;16;4;8;10;28;25;57;29;29;109;315
Extremadura;29;13;21;61;158;151;175;80;35;263;986
Galícia;9;8;9;23;26;34;59;33;21;92;314
Madrid;15;10;5;9;29;28;62;26;20;132;336
Múrcia;8;3;4;13;23;17;39;22;13;56;198
Navarra;0;1;2;3;7;2;20;6;9;53;103
País Basc;2;0;0;5;14;10;31;13;14;56;145
La Rioja;3;0;1;6;6;2;10;7;7;37;79
Ceuta / Melilla;2;1;1;1;3;2;14;8;3;43;78
Estranger;22;4;14;21;28;43;95;20;29;133;409

