﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Mataró. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:081213
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;12;1;0;0;0;13
De 25 a 29 anys;15;18;0;1;1;35
De 30 a 34 anys;21;46;4;3;3;77
De 35 a 39 anys;16;62;6;17;1;102
De 40 a 44 anys;13;52;13;13;9;100
De 45 a 49 anys;5;44;13;29;17;108
De 50 a 54 anys;4;29;32;18;10;93
De 55 a 59 anys;3;24;26;21;8;82
De 60 a 64 anys;0;16;29;3;6;54
De 65 a 69 anys;2;11;39;5;3;60
De 70 a 74 anys;0;3;26;1;2;32
De 75 a 79 anys;0;4;23;0;1;28
De 80 a 84 anys;0;1;22;0;0;23
De 85 anys i més;0;1;25;0;0;26
Total;94;312;258;111;61;836

