﻿Llars. Per nombre i tipus de famílies
Vallmoll
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431606&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;83;32;31
 amb dues persones o més;7;1;1
  total;90;33;32
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;7;7;3
 amb altres persones;0;0;1
  total;7;7;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;83;62;65
 amb altres persones;9;2;7
  total;92;64;72
 parelles amb fills;;;
 sense altres persones;187;168;153
 amb altres persones;26;15;19
  total;213;183;172
 pares sols amb fills;;;
 sense altres persones;11;2;1
 amb altres persones;1;0;1
  total;12;2;2
 mares soles amb fills;;;
 sense altres persones;18;16;9
 amb altres persones;4;1;2
  total;22;17;11
    total;339;266;257
   amb més d'un nucli;;;
 sense altres persones;10;8;16
 amb altres persones;0;1;1
  total;10;9;17
       total;356;282;278
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;1
  total;1;0;1
                Total;447;315;311

