﻿Migracions. Totals
Pobla de Segur, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251713&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;100;104;151;120;140;105;91;96;117;103;67;118;145;115;151;123;103;99;136;101;110;99;38;26;60
 emigracions;125;83;98;101;121;121;83;111;105;112;105;164;124;113;131;149;127;90;105;85;95;62;41;51;63
 saldo migratori;-25;21;53;19;19;-16;8;-15;12;-9;-38;-46;21;2;20;-26;-24;9;31;16;15;37;-3;-25;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;16;24;18;9;19;27;20;29;9;18;15;29;31;19;24;24;19;30;39;26;14;0;12;13
 emigracions;17;15;24;19;20;15;34;20;22;21;25;40;30;31;31;31;20;20;22;23;16;13;10;18;16
 saldo migratori;0;1;0;-1;-11;4;-7;0;7;-12;-7;-25;-1;0;-12;-7;4;-1;8;16;10;1;-10;-6;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;121 (b);62;55;95;68;56;54;43;23;14;14;21;50;55;68;122;95;65;83;54;60;13;1;0;0
 emigracions;56 (b);31;36;42;20;12;44;45;29;34;23;26;59;19;19;16;12;3;1;6;1;..;..;..;..
 saldo migratori;65;31;19;53;48;44;10;-2;-6;-20;-9;-5;-9;36;49;106;83;62;82;48;59;..;..;..;..
          Saldo migratori total;40;53;72;71;56;32;11;-17;13;-41;-54;-76;11;38;57;73;63;70;121;80;84;..;..;..;..

