﻿Estimacions de població estacional ETCA, per trimestre
Polinyà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081672&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;1099;977;465;1048;895;8226;9121
2014;1086;939;472;1049;887;8238;9125
2013;1060;1036;465;1041;900;8158;9058
2012;1081;1034;448;1036;900;8106;9006
2011;1059;939;429;962;845;7984;8829
2010;961;932;408;896;800;7798;8598
2009;1038;907;370;907;803;7676;8479
2008;1122;1179;488;1015;950;7403;8353
2007;1234;1201;578;1169;1048;7105;8153
2006;1322;1214;584;1135;1061;6764;7825
2005;1348;1382;703;1212;1156;6428;7584
2004;1700;1579;932;1509;1426;5855;7281
2003;1847;1603;1005;1699;1534;5514;7048
2002;1707;1737;1097;1814;1592;5246;6838

