﻿Llars d'estrangers. Població nascuda a Espanya amb pares nascuts a l'estranger, per edat
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9079&geo=mun:080193&lang=en
Edat;Ambdós pares estrangers;Mare estrangera i pare espanyol;Mare espanyola i pare estranger;Total
De 0 a 4 anys;15586;4791;4813;25190
De 5 a 9 anys;8140;2883;3551;14575
De 10 a 14 anys;3019;2098;2860;7978
De 15 a 19 anys;1329;1760;1964;5053
De 20 a 24 anys;908;1565;1455;3928
De 25 a 29 anys;990;1772;1369;4131
De 30 a 34 anys;1101;1493;1531;4125
De 35 anys i més;3461;9494;9638;22593
Total;34534;25858;27182;87573

