﻿Immigrants ocupats, amb més de 3 anys de residència, segons nivell més alt d'estudis complerts
Catalunya
Font: Idescat, a partir de l'Enquesta nacional d'immigrants 2007 de l'INE.
Nota: Immigrant: persona nascuda a l'estranger de 16 anys o més resident en un habitatge familiar, durant un any o més o amb intenció de residir a Espanya durant al menys un any, independentment de la nacionalitat espanyola o estrangera. No inclou menors de 16 anys, ni estrangers de nacionalitat que hagin nascut a Espanya, ni espanyols de naixement nascuts fora d'Espanya que l'any d'arribada no tinguin dos anys d'edat. Aquesta persona s'ha escollit a l'atzar entre la resta de persones de l'habitatge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eni&n=3832
;2007
Té estudis però no sap quins són;5437
Sense estudis formals o primària;268
Primària incompleta;6601
Primària;50119
Primer cicle secundària;67506
Segon cicle secundària;175563
Primer cicle terciària;96834
Segon cicle terciària;17245
Sense estudis o no sap si en té;58138
Total;477710

