﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Alt Camp. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:01&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";835;365;210;1410
Enginyers tècnics, pèrits i ajudants titulats;860;295;200;1355
Caps administratius i de taller;660;35;30;725
Ajudants no titulats;765;95;20;885
Oficials administratius;1785;145;215;2145
Subalterns;480;90;20;595
Auxiliars administratius;1140;250;170;1560
Oficials de primera i de segona;3315;205;5;3525
Oficials de tercera i especialistes;2325;280;5;2610
Peons;1875;470;15;2360
No procedent i altres;185;25;40;250
Total;14225;2260;930;17420

