﻿Població ocupada. Per grans grups d'ocupació
Sant Andreu de la Barca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081960
;2011
Directors i gerents;355
Professionals científics i intel·lectuals;1061
Tècnics i professionals de suport;1837
Empleats oficina, comptables i administratius;1852
Treballadors restauració, personals i venedors;1890
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;1419
Operadors instal·lacions i maquinària, i muntadors;1511
Ocupacions elementals;1321
Ocupacions militars;..
Total;11346

