﻿Persona de referència. Per sexe i edat
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171931
Edat;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;13;14;27
De 25 a 29 anys;45;32;77
De 30 a 34 anys;55;49;104
De 35 a 39 anys;80;55;135
De 40 a 44 anys;91;39;130
De 45 a 49 anys;73;36;109
De 50 a 54 anys;85;31;116
De 55 a 59 anys;75;22;97
De 60 a 64 anys;43;12;55
De 65 a 69 anys;62;21;83
De 70 a 74 anys;54;26;80
De 75 anys i més;53;54;107
Total;729;394;1123

