﻿Eleccions al Congrés de Diputats. Dades generals
Vall-llobrega
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172095&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;615;472;466;5;1;76,7;23,3
2016;630;443;431;7;5;70,3;29,7
2015;625;480;475;2;3;76,8;23,2
2011;605;469;442;21;6;77,5;22,5
2008;554;429;413;14;2;77,4;22,6
2004;454;390;384;2;4;85,9;14,1
2000;302;241;232;4;5;79,8;20,2
1996;234;202;200;1;1;86,3;13,7
1993;186;145;142;2;1;78,0;22,0
1989;173;124;124;0;0;71,7;28,3
1986;146;105;103;0;2;71,9;28,1
1982;132;116;110;2;4;87,9;12,1
1979;138;105;105;0;0;76,1;23,9
1977;127;112;111;0;1;88,2;11,8

