﻿Població a 1 de gener. Per lloc de naixement. Totals
Aiguafreda
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080142
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2040;958;1082;289;223;2552
2021;2056;969;1087;285;215;2556
2020;2022;972;1050;299;191;2512
2019;2012;968;1044;314;178;2504
2018;2014;965;1049;316;171;2501
2017;2020;979;1041;332;162;2514
2016;1992;972;1020;322;153;2467
2015;1985;975;1010;332;148;2465
2014;1992;966;1026;335;171;2498
2013;1977;961;1016;333;192;2502
2012;1977;961;1016;333;168;2478
2011;1971;949;1022;338;172;2481
2010;1970;949;1021;355;180;2505
2009;1941;937;1004;358;165;2464
2008;1922;929;993;365;141;2428
2007;1887;933;954;361;127;2375
2006;1881;940;941;379;113;2373
2005;1848;939;909;361;99;2308
2004;1808;922;886;358;75;2241
2003;1781;909;872;359;66;2206
2002;1767;907;860;364;44;2175
2001;1736;897;839;368;27;2131
2000;1750;900;850;376;21;2147

