﻿Migracions. Totals
Prat de Comte
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431172
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;8;8;7;7;1;6;7;5;7;3;6;1;5;10;5;11;3;4;5;14;12;9;6;1
 emigracions;11;6;4;6;9;2;4;3;7;9;8;10;8;12;9;8;13;2;1;1;6;4;6;3;4
 saldo migratori;-6;2;4;1;-2;-1;2;4;-2;-2;-5;-4;-7;-7;1;-3;-2;1;3;4;8;8;3;3;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;0;1;0;2;1;1;4;2;0;1;0;2;1;4;0;0;2;0;0;0;0;0;0;0
 emigracions;2;0;0;3;2;0;0;0;1;0;1;3;3;1;0;1;1;0;0;0;1;1;2;0;0
 saldo migratori;3;0;1;-3;0;1;1;4;1;0;0;-3;-1;0;4;-1;-1;2;0;0;-1;-1;-2;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);1;2;1;7;0;3;1;0;1;0;0;4;3;6;4;1;4;3;0;0;0;0;0;0
 emigracions;3 (b);2;0;0;0;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;4;-1;2;1;7;0;1;-4;0;1;0;0;4;3;6;4;1;4;3;0;0;..;..;..;..
          Saldo migratori total;1;1;7;-1;5;0;4;4;-1;-1;-5;-7;-4;-4;11;0;-2;7;6;4;7;..;..;..;..

