﻿Conreus herbacis: lleguminoses per a gra
Tallada d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:171959
;1999;1989
     Total;;
 explot.;2;5
 ha;2;6
      Secà;;
 explot.;1;4
 ha;1;6
       Regadiu;;
 explot.;1;1
 ha;2;1
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;2;2
 ha;2;3
 secà;;
 explot.;1;2
 ha;1;3
 regadiu;;
 explot.;1;0
 ha;2;0
             Altres;;
 total;;
 explot.;0;3
 ha;0;3
 secà;;
 explot.;0;2
 ha;0;3
 regadiu;;
 explot.;0;1
 ha;0;1

