﻿Población. Por año de llegada al municipio y sexo
Tarragonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:36&lang=es
;Hombres;Mujeres;Total
2020;7371;6828;14199
2019;8364;7551;15915
2018;5484;5310;10794
2017;4638;4425;9066
2016;3753;3597;7350
2011-2015;13398;13308;26706
2001-2010;25188;25425;50613
1991-2000;7887;8067;15951
1981-1990;4923;5376;10302
Antes de 1981;13602;17712;31314
Siempre ha vivido;35979;34683;70659
Total;130593;132276;262866

