﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Blanes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170237&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;6822;6156;12981;3801;3906;7710;159;840;999;951;1074;2028;408;246;648;12141;12225;24366
Barcelona;1377;1299;2673;1599;1653;3252;87;411;495;489;543;1032;180;117;297;3729;4020;7749
Girona;5406;4815;10218;2121;2181;4305;66;393;459;450;513;963;222;123;342;8262;8025;16287
Lleida;24;27;51;48;36;87;0;27;30;9;9;18;3;6;6;87;105;192
Tarragona;15;21;36;33;33;66;6;12;18;6;6;15;3;0;6;63;75;141
Rest of Spain;525;462;987;2220;1908;4131;192;1056;1245;354;405;762;90;63;153;3384;3894;7278
Andalucía;207;171;378;1227;1023;2250;102;612;714;195;213;405;45;30;75;1773;2049;3822
Aragón;30;30;60;84;81;165;15;54;63;15;12;27;0;3;3;144;174;318
Principado de Asturias;12;3;18;15;12;27;0;9;9;3;3;3;3;3;3;27;33;60
Illes Balears;21;15;33;15;6;24;0;3;0;3;3;6;3;0;3;42;24;69
Canarias;15;9;24;9;3;12;0;3;0;3;0;3;0;3;0;24;15;39
Cantabria;6;3;12;6;3;9;0;3;3;3;0;0;0;0;0;15;12;27
Castilla - La Mancha;42;27;69;228;186;408;15;99;111;12;21;33;3;0;6;297;333;630
Castilla y León;27;39;66;141;117;255;12;60;69;27;33;60;9;3;15;216;252;465
Comunitat Valenciana;36;33;66;63;54;117;3;12;15;12;12;24;6;3;9;117;114;231
Extremadura;36;36;75;243;231;474;30;111;138;42;54;96;3;0;6;354;435;789
Galicia;33;21;51;57;63;120;9;24;36;12;18;30;6;3;9;114;132;246
Comunidad de Madrid;24;33;57;48;60;111;3;18;18;9;9;18;9;9;18;93;129;222
Región de Murcia;12;6;18;36;24;60;0;27;27;6;9;12;0;0;3;54;63;120
Comunidad Foral de Navarra;3;6;9;6;6;9;0;6;6;0;6;3;3;0;3;9;24;30
País Vasco;21;12;33;21;21;39;0;3;6;9;6;18;3;0;3;57;42;102
La Rioja;0;3;3;3;9;9;3;9;9;3;3;3;0;3;0;9;21;30
Ceuta y Melilla;6;15;21;24;18;42;3;9;12;3;6;9;0;0;3;36;45;81
Foreign;1629;1158;2790;1554;1617;3174;27;147;174;219;396;615;1005;717;1722;4440;4035;8475
Total;8979;7782;16758;7578;7434;15012;378;2043;2421;1527;1875;3402;1503;1023;2526;19965;20157;40119

