﻿Atur registrat (a 31 de març). Recomptes
Sant Sadurní d'Osormort
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082418
;Atur
2024;3
2023;3
2022;2
2021;2
2020;4
2019;0
2018;1
2017;1
2016;3
2015;4
2014;2
2013;4
2012;2
2011;1
2010;2
2009;3
2008;1
2007;2
2006;1
2005;0
2004;0
2003;0
2002;3
2001;1
2000;0
1999;1
1998;1
1997;1
1996;2
1995;0
1994;0
1993;0
1992;0
1991;2
1990;2
1989;1
1988;1
1987;0
1986;0
1985;2
1984;1
1983;1

