﻿Population at 1 January. By sex and age in large groups
Barberà de la Conca
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430213&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;31;183;53;29;125;65;60;308;118
2021;30;181;51;31;117;62;61;298;113
2020;34;171;55;31;116;64;65;287;119
2019;37;165;55;37;115;64;74;280;119
2018;38;167;53;36;117;65;74;284;118
2017;33;169;52;41;121;61;74;290;113
2016;30;171;54;37;124;62;67;295;116
2015;36;179;52;35;139;64;71;318;116
2014;44;184;53;35;137;66;79;321;119
2013;40;193;49;32;144;65;72;337;114
2012;43;196;49;34;140;64;77;336;113
2011;43;199;52;37;143;66;80;342;118
2010;40;201;53;37;141;65;77;342;118
2009;40;206;50;35;146;62;75;352;112
2008;35;196;53;31;147;59;66;343;112
2007;34;190;52;31;143;63;65;333;115
2006;36;179;48;28;147;65;64;326;113
2005;30;179;43;34;135;67;64;314;110
2004;26;163;45;20;122;70;46;285;115
2003;23;154;44;21;122;70;44;276;114
2002;22;146;46;24;119;77;46;265;123
2001;23;133;48;18;115;77;41;248;125
2000;25;130;47;19;118;70;44;248;117

