﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vila-rodona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431704&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;222;192;411
De 1921 a 1940;6;3;6
De 1941 a 1950;3;0;3
De 1951 a 1960;3;0;3
De 1961 a 1970;9;6;15
De 1971 a 1980;45;18;60
De 1981 a 1990;24;12;36
De 1991 a 2000;36;9;48
De 2001 a 2010;141;42;183
De 2011 a 2020;6;9;18
No consta;24;39;63
Total;519;327;846

