﻿Personalitat jurídica del titular de l'explotació
Santa Margarida i els Monjos
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082515&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;62
 total ha;1008
 SAU ha;802
      Persona física;
 explot.;55
 total ha;689
 SAU ha;565
       Persona jurídica;
 total;
 explot.;7
 total ha;319
 SAU ha;237
 societats mercantils;
 explot.;6
 total ha;272
 SAU ha;201
 altra condició jurídica;
 explot.;1
 total ha;47
 SAU ha;36

