﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vinebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431779&lang=es
;2009;1999
      Total;;
 explot.;69;90
 jornades;15333;23839
 UTA;63;92
     Mà d'obra familiar;;
 total;;
  explot.;66;88
 nombre persones;168;165
  jornades;11802;19072
  UTA;48;71
 titular;;
 nombre persones;66;88
  jornades;5926;11588
  UTA;22;43
 altres familiars;;
  explot.;64;58
 nombre persones;102;77
  jornades;5876;7484
  UTA;26;28
       Mà d'obra assalariada;;
 total;;
  explot.;15;36
  jornades;3387;4762
  UTA;14;21
 fixa;;
  explot.;10;6
 nombre persones;21;11
  jornades;2907;2366
  UTA;12;10
 eventual;;
  explot.;7;32
  jornades;480;2396
  UTA;2;10
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;2
 jornades;144;5
 UTA;1;0

