﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Roda de Ter. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081831
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;139;2;141
De 5 a 9 anys;0;0;0;0;0;104;3;107
De 10 a 14 anys;0;0;0;0;0;131;8;139
De 15 a 19 anys;1;1;0;0;2;164;5;173
De 20 a 24 anys;2;2;8;2;1;168;8;191
De 25 a 29 anys;7;10;45;19;1;92;9;183
De 30 a 34 anys;11;9;49;77;2;43;9;200
De 35 a 39 anys;8;8;14;141;6;26;15;218
De 40 a 44 anys;4;1;7;187;3;13;3;218
De 45 a 49 anys;10;3;15;150;5;7;7;197
De 50 a 54 anys;7;2;12;116;6;3;3;149
De 55 a 59 anys;4;3;20;71;2;4;4;108
De 60 a 64 anys;5;1;36;44;0;3;2;91
De 65 a 69 anys;4;1;72;42;3;0;3;125
De 70 a 74 anys;10;3;69;24;2;0;3;111
De 75 a 79 anys;4;0;82;11;1;0;4;102
De 80 a 84 anys;2;0;25;3;2;0;4;36
De 85 anys i més;5;0;12;1;1;0;6;25
Total;84;44;466;888;37;897;98;2514

