﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082665
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;4;12;12;8;5;6;4;9;2;0;64
dones;2;0;5;4;6;1;0;3;0;0;0;21
total;4;4;17;16;14;6;6;7;9;2;0;85
Pesca;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;1;0;1;0;5
dones;0;0;0;0;0;0;2;0;1;0;0;3
total;0;1;1;0;0;0;3;1;1;1;0;8
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;143;543;671;666;574;525;562;584;423;147;23;4861
dones;42;256;376;318;238;268;186;102;79;23;11;1899
total;185;799;1047;984;812;793;748;686;502;170;34;6760
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;14;7;9;12;22;15;15;5;1;0;103
dones;0;2;6;4;5;5;5;0;0;0;0;27
total;3;16;13;13;17;27;20;15;5;1;0;130
Construcció;;;;;;;;;;;;
homes;96;225;302;233;202;212;222;216;160;61;10;1939
dones;4;30;46;34;17;25;21;16;6;3;5;207
total;100;255;348;267;219;237;243;232;166;64;15;2146
Comerç i reparació;;;;;;;;;;;;
homes;70;221;290;315;282;239;202;210;141;66;14;2050
dones;121;323;382;264;225;215;172;143;86;32;18;1981
total;191;544;672;579;507;454;374;353;227;98;32;4031
Hostaleria;;;;;;;;;;;;
homes;19;71;64;59;78;74;61;40;22;11;3;502
dones;30;83;91;65;85;78;72;45;27;4;5;585
total;49;154;155;124;163;152;133;85;49;15;8;1087
Transport i comunicacions;;;;;;;;;;;;
homes;16;117;201;231;226;206;210;170;106;52;8;1543
dones;11;71;91;77;56;38;27;31;12;2;1;417
total;27;188;292;308;282;244;237;201;118;54;9;1960
Mediació financera;;;;;;;;;;;;
homes;4;24;36;41;52;87;71;41;16;6;0;378
dones;6;41;63;52;34;20;36;14;4;1;2;273
total;10;65;99;93;86;107;107;55;20;7;2;651
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;16;143;233;222;176;123;130;93;76;17;10;1239
dones;19;136;258;195;128;139;140;105;55;15;6;1196
total;35;279;491;417;304;262;270;198;131;32;16;2435
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;9;42;79;102;133;119;98;59;40;16;4;701
dones;6;44;77;131;151;114;64;37;23;6;1;654
total;15;86;156;233;284;233;162;96;63;22;5;1355
Educació;;;;;;;;;;;;
homes;9;29;47;88;115;104;124;77;48;17;9;667
dones;12;91;137;155;218;200;156;111;51;18;3;1152
total;21;120;184;243;333;304;280;188;99;35;12;1819
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;26;54;59;49;61;57;31;23;8;5;375
dones;15;126;159;189;142;145;153;84;30;9;4;1056
total;17;152;213;248;191;206;210;115;53;17;9;1431
Altres serveis;;;;;;;;;;;;
homes;12;41;43;45;49;41;33;38;25;12;4;343
dones;22;73;81;76;52;51;40;19;14;4;5;437
total;34;114;124;121;101;92;73;57;39;16;9;780
Personal domèstic;;;;;;;;;;;;
homes;1;4;2;1;1;3;3;4;6;1;2;28
dones;3;14;17;22;43;41;42;55;37;19;4;297
total;4;18;19;23;44;44;45;59;43;20;6;325
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;402;1505;2043;2083;1957;1821;1795;1583;1100;418;92;14799
dones;293;1290;1789;1586;1400;1340;1116;765;425;136;65;10205
total;695;2795;3832;3669;3357;3161;2911;2348;1525;554;157;25004

