﻿Conreus llenyosos: vinya
Barberà de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430213
;1999;1989;1982
       Total;;;
 explot.;69;94;84
 ha;810;812;826
        Secà;;;
 explot.;69;94;84
 ha;810;800;826
         Regadiu;;;
 explot.;0;1;0
 ha;0;12;0
       Raïm de taula i per a panses;;;
 explot.;1;0;0
 ha;100;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;64;93;0
 ha;660;811;0
 secà;;;
 explot.;64;93;0
 ha;660;799;0
 regadiu;;;
 explot.;0;1;0
 ha;0;12;0
 altres vins;;;
 total;;;
 explot.;4;1;84
 ha;50;1;826
 secà;;;
 explot.;4;1;84
 ha;50;1;826
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

