﻿Population. By relation to economic activity, sex and age
Prats de Lluçanès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081712&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;57;103;0;0;0;8;5;13;54;62;116;54;62;116
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;61;76;137;0;0;0;1;0;1;62;76;138;62;76;138
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75;60;135;0;0;0;0;0;0;75;60;135;75;60;135
From 15 to 19 years;33;13;46;1;2;3;1;1;2;35;16;51;0;0;0;0;0;0;0;0;0;52;48;100;0;1;1;0;0;0;52;49;101;87;65;152
From 20 to 24 years;82;46;128;4;2;6;3;4;7;89;52;141;0;0;0;0;0;0;0;0;0;16;28;44;0;2;2;0;1;1;16;31;47;105;83;188
From 25 to 29 years;70;80;150;0;0;0;1;3;4;71;83;154;0;0;0;0;0;0;0;0;0;1;2;3;1;7;8;1;1;2;3;10;13;74;93;167
From 30 to 34 years;83;62;145;0;0;0;0;3;3;83;65;148;0;0;0;0;0;0;0;0;0;1;0;1;0;8;8;1;0;1;2;8;10;85;73;158
From 35 to 39 years;110;102;212;1;0;1;2;7;9;113;109;222;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12;1;1;2;1;13;14;114;122;236
From 40 to 44 years;107;99;206;0;0;0;2;3;5;109;102;211;0;0;0;0;0;0;2;3;5;0;0;0;0;9;9;0;1;1;2;13;15;111;115;226
From 45 to 49 years;106;85;191;0;0;0;2;3;5;108;88;196;0;0;0;0;0;0;3;2;5;0;0;0;0;12;12;0;1;1;3;15;18;111;103;214
From 50 to 54 years;73;43;116;0;0;0;2;1;3;75;44;119;0;0;0;3;1;4;3;4;7;0;0;0;0;13;13;3;1;4;9;19;28;84;63;147
From 55 to 59 years;45;31;76;0;0;0;2;8;10;47;39;86;0;0;0;3;9;12;0;1;1;0;0;0;0;9;9;1;0;1;4;19;23;51;58;109
From 60 to 64 years;27;2;29;0;0;0;3;3;6;30;5;35;0;0;0;14;29;43;2;1;3;0;0;0;0;8;8;2;1;3;18;39;57;48;44;92
65 years and over;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;238;291;529;5;4;9;0;0;0;0;11;11;0;5;5;243;311;554;246;314;560
Total;739;566;1305;6;4;10;18;36;54;763;606;1369;0;0;0;258;330;588;15;15;30;252;271;523;1;92;93;18;17;35;544;725;1269;1307;1331;2638

