﻿Població. Per sexe i edat any a any
Aiguafreda. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080142
;Homes;Dones;Total
0 anys;7;14;21
1 any;11;6;17
2 anys;7;12;19
3 anys;7;9;16
4 anys;7;9;16
5 anys;9;8;17
6 anys;13;4;17
7 anys;3;10;13
8 anys;11;14;25
9 anys;8;16;24
10 anys;18;9;27
11 anys;11;10;21
12 anys;18;13;31
13 anys;10;18;28
14 anys;17;12;29
15 anys;5;13;18
16 anys;6;12;18
17 anys;13;9;22
18 anys;13;14;27
19 anys;19;16;35
20 anys;7;12;19
21 anys;14;10;24
22 anys;12;20;32
23 anys;13;14;27
24 anys;11;10;21
25 anys;9;13;22
26 anys;13;12;25
27 anys;14;13;27
28 anys;22;11;33
29 anys;11;14;25
30 anys;17;16;33
31 anys;8;6;14
32 anys;19;12;31
33 anys;8;7;15
34 anys;17;11;28
35 anys;25;20;45
36 anys;14;16;30
37 anys;12;16;28
38 anys;14;12;26
39 anys;15;11;26
40 anys;16;21;37
41 anys;18;22;40
42 anys;19;22;41
43 anys;27;18;45
44 anys;16;18;34
45 anys;23;19;42
46 anys;26;21;47
47 anys;21;28;49
48 anys;21;19;40
49 anys;35;20;55
50 anys;21;16;37
51 anys;17;22;39
52 anys;22;20;42
53 anys;19;18;37
54 anys;19;22;41
55 anys;18;25;43
56 anys;27;17;44
57 anys;29;29;58
58 anys;18;20;38
59 anys;13;26;39
60 anys;27;17;44
61 anys;14;21;35
62 anys;18;27;45
63 anys;17;21;38
64 anys;24;18;42
65 anys;8;14;22
66 anys;15;15;30
67 anys;15;11;26
68 anys;13;7;20
69 anys;13;13;26
70 anys;8;13;21
71 anys;15;16;31
72 anys;18;21;39
73 anys;10;17;27
74 anys;7;14;21
75 anys;12;10;22
76 anys;12;15;27
77 anys;10;8;18
78 anys;12;7;19
79 anys;9;9;18
80 anys;5;13;18
81 anys;7;12;19
82 anys;10;10;20
83 anys;0;13;13
84 anys;2;9;11
85 anys;2;9;11
86 anys;6;3;9
87 anys;3;9;12
88 anys;1;8;9
89 anys;4;9;13
90 anys;5;6;11
91 anys;1;5;6
92 anys;3;3;6
93 anys;1;4;5
94 anys;1;8;9
95 anys;0;1;1
96 anys;2;1;3
97 anys;2;1;3
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;0;0
Total;1245;1327;2572

