﻿Indicadores de hogares
Sant Vicenç de Torelló
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082652&lang=es
;2021
Tamaño medio del hogar;2,65
Proporción de hogares de 1 persona (%);21,1
Proporción de hogares de 2 personas (%);29,5
Proporción de hogares de 3 personas (%);21,7
Proporción de hogares de 4 personas (%);21,5
Proporción de hogares de 5 personas o más (%);6,1
Proporción de hogares de una persona de 65 años o más (%);10,0
Proporción de población de 75 años o más que vive sola (%);29,4
Proporción de hogares con todos los miembros de 65 años o más (%);19,6
Proporción de hogares con todos los miembros extranjeros (%);2,4
Proporción de hogares con miembros extranjeros y españoles (%);5,6
Proporción de hogares con todos los miembros españoles (%);91,9

