﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Agullana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170010
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;10;0;0;0;0;0;0;0;0;10
De 15 a 19 anys;15;1;0;0;0;0;0;0;0;16
De 20 a 24 anys;17;1;0;0;0;0;0;0;0;18
De 25 a 29 anys;14;5;3;0;0;0;0;0;0;22
De 30 a 34 anys;5;4;7;2;0;0;0;0;0;18
De 35 a 39 anys;1;2;11;3;0;0;0;0;0;17
De 40 a 44 anys;1;2;6;1;3;0;0;0;0;13
De 45 a 49 anys;2;6;10;0;2;1;0;0;0;21
De 50 a 54 anys;0;4;6;3;1;0;0;0;0;14
De 55 a 59 anys;4;6;10;3;4;0;1;0;0;28
De 60 a 64 anys;6;9;5;3;1;1;0;0;0;25
De 65 a 69 anys;5;8;7;1;2;0;0;0;1;24
De 70 a 74 anys;6;3;4;5;2;0;1;0;0;21
De 75 anys i més;20;8;14;4;1;2;1;0;0;50
Total;106;59;83;25;16;4;3;0;1;297

