﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Roses. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171523&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;6229;6191;5898;5362;3889;38
Després de 1990;538;339;127;105;59;199
De 1990 a 1986;766;581;244;231;121;185
De 1985 a 1981;407;332;169;160;89;75
De 1980 a 1976;531;453;211;201;100;78
De 1975 a 1971;622;540;267;251;133;82
De 1970 a 1966;773;681;322;287;114;92
De 1965 a 1961;655;587;279;239;73;68
De 1960 a 1951;395;366;206;171;45;29
De 1950 a 1941;134;124;78;59;11;10
De 1940 a 1931;65;63;53;41;12;2
De 1930 a 1921;37;34;33;29;10;3
Abans de 1921;13;13;10;6;1;0
Total;11165;10304;7897;7142;4657;861

