﻿Comptes de cotització. A últim dia del mes
Montellà i Martinet
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251399
;Comptes de cotització
09/2020;20
06/2020;18
03/2020;20
12/2019;21
09/2019;21
06/2019;23
03/2019;23
12/2018;24
09/2018;26
06/2018;25
03/2018;24
12/2017;25
09/2017;24
06/2017;22
03/2017;23
12/2016;24
09/2016;24
06/2016;24
03/2016;24
12/2015;25
09/2015;24
06/2015;25
03/2015;24
12/2014;24
09/2014;24
06/2014;23
03/2014;23
12/2013;22
09/2013;22
06/2013;22
03/2013;21
12/2012;20
09/2012;19
06/2012;20
03/2012;20
12/2011;24
09/2011;23
06/2011;24
03/2011;21
12/2010;20
09/2010;20
06/2010;19
03/2010;21
12/2009;22
09/2009;21
06/2009;19
03/2009;17
12/2008;17
09/2008;18
06/2008;22
03/2008;22

