﻿Conreus llenyosos. Explotacions per producció estàndard total
Noguera. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16130&geo=com:23&lang=es
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;48;29;31;24;25;18;27;54;69;73;20;3;3;0;424
35. Viticultura;3;1;0;2;2;2;2;4;7;0;0;0;0;0;23
351. Vins amb denominació d...;3;0;0;2;2;2;2;2;5;0;0;0;0;0;18
352. Altres vins;0;1;0;0;0;0;0;2;1;0;0;0;0;0;4
353. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
36. Fruiters, baies i cítrics;7;9;13;15;19;12;23;46;60;73;20;3;3;0;303
361. Fruiters i baies (exce...;0;1;2;4;13;7;17;43;60;73;20;3;3;0;246
362. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;7;8;11;10;5;5;5;1;0;0;0;0;0;0;52
364. Fruita tropical;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
365. Fruiters, baies i citrics;0;0;0;1;1;0;1;1;0;0;0;0;0;0;4
37. Olivera;32;14;4;1;0;0;1;0;0;0;0;0;0;0;52
370. Olivera;32;14;4;1;0;0;1;0;0;0;0;0;0;0;52
38. Conreus llenyosos diver...;6;5;14;6;4;4;1;4;2;0;0;0;0;0;46
380. Conreus llenyosos diver...;6;5;14;6;4;4;1;4;2;0;0;0;0;0;46

