﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Òdena
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081430&lang=es
;Homes;Dones;Total
2022;356;386;742
2021;356;388;744
2020;353;379;732
2019;349;379;728
2018;337;386;723
2017;336;375;711
2016;331;372;703
2014;326;371;697
2013;331;369;700
2012;329;360;689
2011;327;351;678

