﻿Desocupats per professió i sexe. Població de 16 anys i més
Alt Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=com:02&lang=en
;Homes;Dones;Total
Professionals i tècnics;55;95;150
Personal directiu;22;7;29
Serveis administratius;94;306;400
Comerciants i venedors;127;569;696
Hostaleria i altres serveis;266;599;865
Agricultors i pescadors;70;22;92
Treballadors industrials;926;238;1164
Professionals forces armades;0;0;0
Total;1560;1836;3396

