﻿Parc de vehicles, per tipus
Roca del Vallès, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081810&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;6199;1171;1260;41;382;9053
2021;6194;1154;1269;40;375;9032
2020;6221;1144;1269;49;330;9013
2019;6200;1112;1286;51;359;9008
2018;6116;1081;1309;63;358;8927
2017;6029;1007;1299;75;348;8758
2016;5804;969;1300;71;334;8478
2015;5712;972;1316;82;326;8408
2014;5573;936;1333;78;329;8249
2013;5549;931;1328;78;320;8206
2012;5580;928;1347;69;336;8260
2011;5564;935;1350;71;351;8271
2010;5485;907;1363;70;350;8175
2009;5350;855;1368;71;352;7996
2008;5269;805;1383;77;353;7887
2007;5233;754;1361;70;334;7752
2006;5000;670;1286;72;313;7341
2005;4948;589;1224;65;286;7112
2004;4847;520;1196;64;246;6873
2003;4502;469;1149;59;208;6387
2002;4259;465;1110;58;184;6076
2001;4000;442;1089;51;157;5739
2000;3794;408;1049;45;139;5435
1999;3673;407;966;26;108;5180
1998;3480;382;924;28;99;4913
1997;3270;373;869;20;76;4608

