﻿Immigracions. Per comarca de destinació i lloc de procedència
Cerdanya
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:15&lang=es
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;340;684;178
2021;253;892;152
2020;277;1159;127
2019;355;599;141
2018;319;649;148
2017;244;557;194
2016;320;489;138
2015;225;565;165
2014;310;501;150
2013;294;468;119
2012;270;505;127
2011;339;668;178
2010;298;669;117
2009;319;607;122
2008;273;577;127
2007;313;719;175
2006;314;635;170
2005;280;532;183
2004;241;604;204
2003;244;630;183
2002;160;524;129
2001;159;489;117
2000;128;426;124
1999;167;540;121
1998;181;480;85
1997;153;477;87
1995;160;355;89
1994;92;347;80
1993;87;290;69
1992;97;269;102
1990;105;185;158
1989;78;174;181
1988;96;209;150

