﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Olivella. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081483&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1122;630;1755
2 floors;261;90;351
3 floors;60;12;75
4 floors;39;0;39
5 floors;0;0;0
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;33;9;42
Total;1512;750;2262

