﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sort. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:252094&lang=en
;Homes;Dones;Total
Professionals i tècnics;41;56;97
Personal directiu;9;0;9
Serveis administratius;37;33;70
Comerciants i venedors;25;34;59
Hostaleria altres serveis;37;54;91
Agricultors i pescadors;50;18;68
Treballadors industrials;184;22;206
Professionals forces armades;4;0;4
Total;387;217;604

