﻿Població. Per sexe i edat quinquennal
Anglesola. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250273
;Homes;Dones;Total
De 0 a 4 anys;26;22;48
De 5 a 9 anys;34;42;76
De 10 a 14 anys;35;44;79
De 15 a 19 anys;33;40;73
De 20 a 24 anys;32;24;56
De 25 a 29 anys;22;25;47
De 30 a 34 anys;43;27;70
De 35 a 39 anys;49;48;97
De 40 a 44 anys;57;44;101
De 45 a 49 anys;74;53;127
De 50 a 54 anys;56;45;101
De 55 a 59 anys;43;48;91
De 60 a 64 anys;40;41;81
De 65 a 69 anys;36;33;69
De 70 a 74 anys;31;44;75
De 75 a 79 anys;33;40;73
De 80 a 84 anys;17;19;36
De 85 a 89 anys;18;19;37
De 90 a 94 anys;6;14;20
De 95 a 99 anys;3;5;8
100 anys o més;0;0;0
Total;688;677;1365

