﻿Emigracions. Per municipi de procedència i lloc de destinació
Darnius
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170600&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;18;4;2;3;27
2021;28;3;3;2;36
2020;15;6;4;3;28
2019;24;1;1;7;33
2018;18;2;8;3;31
2017;23;3;1;3;30
2016;21;0;1;6;28
2015;20;5;5;3;33
2014;16;3;2;1;22
2013;17;1;11;6;35
2012;17;4;3;4;28
2011;19;6;5;2;32
2010;16;0;8;1;25
2009;14;9;6;8;37
2008;9;3;5;5;22
2007;13;4;6;6;29
2006;24;2;12;0;38
2005;11;3;1;1;16
2004;19;0;2;3;24
2003;28;1;0;4;33
2002;26;7;4;2;39
2001;15;6;0;2;23
2000;11;7;0;3;21
1999;15;4;1;1;21
1998;10;0;3;1;14
1997;10;0;1;3;14
1995;10;3;0;0;13
1994;8;4;4;4;20
1993;6;4;4;4;18
1992;5;0;2;7;14
1990;10;4;4;1;19
1989;8;9;1;1;19
1988;6;0;1;0;7

