﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Martorell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081141&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;417;453;873;87;111;195;678;465;1140;1179;1032;2208
2019;465;465;930;102;102;207;669;480;1149;1239;1047;2286
2018;414;390;804;90;96;189;366;327;693;870;813;1680
2017;345;282;624;60;72;132;246;210;456;651;561;1215
2016;270;258;525;48;54;102;240;198;438;558;510;1065
2011-2015;1014;945;1962;168;195;366;798;696;1491;1980;1839;3819
2001-2010;1701;1581;3279;444;531;978;543;450;990;2688;2559;5247
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;645;675;1320;282;303;585;78;63;141;1005;1044;2046
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2076;1941;4017;0;0;0;0;0;0;2076;1941;4017
No consta;1431;1593;3021;846;1056;1902;48;36;81;2325;2679;5007
Total;8778;8580;17358;2130;2523;4650;3660;2919;6582;14568;14022;28590

