﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Pere Pescador
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171788
;Homes;Dones;Total
05/2024;635;445;1080
04/2024;620;405;1025
03/2024;600;370;970
02/2024;590;330;920
01/2024;565;315;885
12/2023;535;320;855
11/2023;565;325;890
10/2023;605;345;950
09/2023;665;420;1085
08/2023;695;475;1175
07/2023;690;500;1190
06/2023;680;475;1160
05/2023;600;420;1020
04/2023;585;385;975
03/2023;570;345;915
02/2023;570;315;890
01/2023;550;305;855
12/2022;530;310;835
11/2022;550;320;870
10/2022;600;335;935
09/2022;640;395;1030
08/2022;700;470;1170
07/2022;695;480;1170
06/2022;665;460;1125
05/2022;610;420;1025
04/2022;580;390;970
03/2022;540;345;885
02/2022;560;330;890
01/2022;545;325;870
12/2021;522;323;845
11/2021;559;340;899
10/2021;592;357;949
09/2021;643;378;1021
08/2021;675;449;1124
07/2021;675;467;1142
06/2021;629;432;1061
05/2021;577;387;964
04/2021;538;348;886
03/2021;528;334;862
02/2021;524;316;840
01/2021;517;308;825
12/2020;496;299;795
11/2020;508;296;804
10/2020;538;314;852
09/2020;601;346;947
08/2020;632;414;1046
07/2020;621;427;1048
06/2020;594;389;983
05/2020;538;336;874
03/2020;538;327;865
12/2019;517;314;831
09/2019;649;400;1049
06/2019;670;461;1131
03/2019;552;334;886
12/2018;514;296;810
09/2018;632;409;1041
06/2018;640;437;1077
03/2018;550;333;883
12/2017;498;286;784
09/2017;660;404;1064
06/2017;629;423;1052
03/2017;499;305;804
12/2016;457;283;740
09/2016;621;353;974
06/2016;596;404;1000
03/2016;504;301;805
12/2015;456;273;729
09/2015;609;344;953
06/2015;558;396;954
03/2015;491;289;780
12/2014;452;278;730
09/2014;604;351;955
06/2014;567;395;962
03/2014;496;299;795
12/2013;460;272;732
09/2013;597;355;952
06/2013;551;395;946
03/2013;499;288;787
12/2012;472;271;743
09/2012;600;372;972
06/2012;556;379;935
03/2012;504;305;809

