﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Hostalric. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170834
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,4;0,3;0,8
De 20 a 24 anys;4,4;6,9;11,3
De 25 a 29 anys;7,8;9,2;17,0
De 30 a 34 anys;9,3;11,7;20,9
De 35 a 39 anys;7,4;14,8;22,3
De 40 a 44 anys;5,2;9,9;15,1
De 45 a 49 anys;8,4;21,0;29,4
De 50 a 54 anys;11,1;19,2;30,3
De 55 a 59 anys;14,3;20,3;34,7
De 60 anys i més;14,9;18,3;33,3
Total;83,3;131,7;214,9

