﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Tortellà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172001
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;232;8;31;271
06/2020;0;234;8;28;270
03/2020;0;236;9;24;269
12/2019;0;232;10;32;274
09/2019;0;230;9;30;269
06/2019;0;231;9;26;266
03/2019;0;232;9;30;271
12/2018;0;233;8;32;273
09/2018;0;231;8;27;266
06/2018;0;229;8;26;263
03/2018;0;222;7;27;256
12/2017;0;219;8;24;251
09/2017;0;217;8;23;248
06/2017;0;215;9;22;246
03/2017;0;215;10;25;250
12/2016;0;222;10;25;257
09/2016;0;222;9;22;253
06/2016;0;224;9;22;255
03/2016;0;217;8;24;249
12/2015;0;213;8;23;244
09/2015;0;187;9;24;220
06/2015;0;186;9;19;214
03/2015;0;187;9;27;223
12/2014;0;185;8;30;223
09/2014;0;181;8;31;220
06/2014;0;188;8;28;224
03/2014;0;177;8;31;216
12/2013;0;178;8;32;218
09/2013;0;175;8;27;210
06/2013;0;177;9;27;213
03/2013;0;173;9;28;210
12/2012;0;183;9;27;219
09/2012;0;182;10;27;219
06/2012;0;184;9;25;218
03/2012;0;185;9;29;223
12/2011;0;194;10;30;234
09/2011;0;192;12;30;234
06/2011;0;190;16;30;236
03/2011;0;283;16;30;329
12/2010;0;274;17;40;331
09/2010;0;278;19;38;335
06/2010;0;271;21;35;327
03/2010;0;264;25;32;321
12/2009;0;260;25;30;315
09/2009;0;260;22;30;312
06/2009;0;261;24;28;313
03/2009;0;283;21;29;333
12/2008;0;301;23;32;356
09/2008;0;314;25;30;369
06/2008;0;331;26;26;383
03/2008;0;326;27;34;387

