﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Anoia. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:06&lang=es
;Hombres;Mujeres;Total
Cataluña;46132;44487;90619
Barcelona;44601;42546;87147
Girona;177;181;358
Lleida;887;1148;2035
Tarragona;467;612;1079
Resto de España;8471;9768;18239
Andalucía;4163;4815;8978
Aragón;359;406;765
Principado de Asturias;94;76;170
Illes Balears;61;82;143
Canarias;37;57;94
Cantabria;25;25;50
Castilla - La Mancha;448;477;925
Castilla y León;620;727;1347
Comunitat Valenciana;344;342;686
Extremadura;1335;1597;2932
Galicia;250;312;562
Comunidad de Madrid;218;223;441
Región de Murcia;290;386;676
Comunidad Foral de Navarra;30;51;81
País Vasco;107;102;209
La Rioja;20;24;44
Ceuta y Melilla;70;66;136
Extranjero;8431;7776;16207
Total;63034;62031;125065

