﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Fruitós de Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082135
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;109;0;0;0;0;0;0;0;0;109
De 15 a 19 anys;204;0;0;0;0;0;0;0;0;204
De 20 a 24 anys;140;17;6;1;0;0;0;0;0;164
De 25 a 29 anys;111;50;28;5;1;0;0;0;0;195
De 30 a 34 anys;39;57;74;13;3;2;0;0;0;188
De 35 a 39 anys;31;29;88;27;7;0;3;0;1;186
De 40 a 44 anys;24;27;77;40;10;1;0;0;0;179
De 45 a 49 anys;22;17;58;13;12;7;4;0;0;133
De 50 a 54 anys;19;14;42;26;10;3;0;1;0;115
De 55 a 59 anys;18;18;35;28;7;10;4;2;1;123
De 60 a 64 anys;36;26;41;20;10;7;3;2;1;146
De 65 a 69 anys;31;26;31;12;8;4;6;1;2;121
De 70 a 74 anys;15;12;21;11;3;2;2;2;2;70
De 75 anys i més;36;28;33;12;6;4;2;0;3;124
Total;835;321;534;208;77;40;24;8;10;2057

