﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Albanyà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170031&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;7;16
06/2020;..;..;..;6;15
03/2020;..;..;..;6;16
12/2019;..;..;..;7;17
09/2019;..;..;..;7;17
06/2019;..;..;..;6;16
03/2019;..;..;..;7;15
12/2018;..;..;..;8;17
09/2018;..;..;..;9;17
06/2018;..;..;..;9;17
03/2018;..;..;..;7;15
12/2017;..;..;..;6;13
09/2017;..;..;..;6;13
06/2017;..;..;..;..;11
03/2017;..;..;..;..;11
12/2016;..;..;..;..;9
09/2016;..;..;..;..;10
06/2016;..;..;..;..;10
03/2016;..;..;..;..;10
12/2015;2;2;2;4;10
09/2015;..;..;..;..;10
06/2015;..;..;..;..;11
03/2015;..;..;..;..;11
12/2014;..;..;..;..;11
09/2014;..;..;5;5;13
06/2014;..;..;..;5;12
03/2014;..;..;..;5;11
12/2013;..;..;..;6;12
09/2013;..;..;..;7;14
06/2013;..;..;..;5;12
03/2013;..;..;..;5;12
12/2012;..;..;..;6;13
09/2012;..;..;..;7;14
06/2012;..;..;..;6;13
03/2012;..;..;..;6;13
12/2011;..;..;..;6;13
09/2011;..;..;..;6;13
06/2011;..;..;5;6;16
03/2011;..;..;5;6;16
12/2010;..;..;6;6;17
09/2010;..;..;6;7;19
06/2010;..;..;6;7;19
03/2010;..;..;6;7;18
12/2009;..;..;6;7;18
09/2009;..;..;6;7;18
06/2009;..;..;6;7;18
03/2009;..;..;6;7;18
12/2008;..;..;6;7;18
09/2008;..;..;6;7;18
06/2008;..;..;5;7;17
03/2008;..;..;5;7;17

