﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Salt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171557
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;597;1;0;0;0;0;0;0;0;598
De 15 a 19 anys;845;22;9;1;0;0;0;0;0;877
De 20 a 24 anys;707;116;39;9;0;0;0;0;0;871
De 25 a 29 anys;384;269;183;21;5;0;0;0;0;862
De 30 a 34 anys;153;229;398;106;10;4;2;0;0;902
De 35 a 39 anys;81;132;402;165;43;9;1;2;1;836
De 40 a 44 anys;77;90;283;142;54;21;12;3;2;684
De 45 a 49 anys;53;62;179;123;69;35;10;2;1;534
De 50 a 54 anys;56;61;154;112;52;24;9;4;7;479
De 55 a 59 anys;74;85;143;85;47;21;15;11;10;491
De 60 a 64 anys;78;89;138;89;42;21;12;7;8;484
De 65 a 69 anys;89;112;105;65;47;20;9;9;17;473
De 70 a 74 anys;84;75;75;42;25;19;9;2;11;342
De 75 anys i més;147;105;120;62;25;21;10;5;13;508
Total;3425;1448;2228;1022;419;195;89;45;70;8941

