﻿Parcel·lació
Santa Perpètua de Mogoda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082606&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;51;114;142
 superfície total;617;747;738
 nombre parcel·les;224;436;610
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;41;52
 superfície total;51;52;41
 nombre parcel·les;11;41;52
 2 a 3 parcel·les;;;
  explot.;21;35;33
 superfície total;150;139;66
 nombre parcel·les;48;87;78
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;16;25
 superfície total;102;90;84
 nombre parcel·les;34;70;114
 6 a 14 parcel·les;;;
  explot.;10;18;27
 superfície total;211;228;359
 nombre parcel·les;96;153;254
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;4;4
 superfície total;0;238;105
 nombre parcel·les;0;85;70
 30 i més parcel·les;;;
  explot.;1;0;1
 superfície total;103;0;82
 nombre parcel·les;35;0;42

