﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Teià
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082819
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;3;5;5;4;4;3;2;2;2;2;2;2;2;3
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;22;22;22;22;23;24;24;23;23;23;23;23;23;25
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;16;17;18;19;20;23;22;22;22;22;21;22;20;20
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";47;46;44;40;40;41;41;41;40;41;42;42;38;37
H Transport i emmagatzematge;4;3;3;3;2;3;2;2;2;2;2;3;3;3
I Hostaleria;13;13;12;11;11;12;11;11;12;13;12;12;12;13
J Informació i comunicacions;6;6;6;7;5;5;5;5;5;4;4;4;3;2
K Activitats financeres i d'assegurances;2;3;3;3;3;4;5;5;5;3;3;2;2;2
L Activitats immobiliàries;6;7;6;6;7;7;7;7;7;6;6;5;5;5
M Activitats professionals, científiques i tècniques;10;8;7;7;7;8;7;7;9;9;8;7;6;6
N Activitats administratives i serveis auxiliars;10;9;10;10;10;8;8;8;9;10;10;10;10;11
O Administració pública, Defensa i Seguretat Social obligatòria;6;6;6;6;6;6;6;6;6;7;7;6;7;7
P Educació;5;5;5;5;5;5;5;6;7;7;5;5;5;5
Q Activitats sanitàries i de serveis socials;4;3;3;2;2;2;2;2;2;1;1;1;1;1
R Activitats artístiques, recreatives i d'entreteniment;4;5;5;4;5;4;4;4;4;4;4;4;4;4
S Altres serveis;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";2;2;2;2;2;2;2;2;2;2;2;2;2;2
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;165;165;162;156;157;162;158;158;162;161;157;155;148;151

