﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:082457
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;771;1308;888;885;3849
De 0 a 24 anys;9;21;12;6;48
De 25 a 34 anys;33;126;81;138;381
De 35 a 44 anys;54;228;198;258;735
De 45 a 54 anys;60;264;288;279;891
De 55 a 64 anys;66;282;192;120;657
De 65 a 74 anys;120;201;81;57;456
De 75 a 84 anys;246;135;33;27;438
85 anys o més;180;45;9;6;237
Dones;2592;1626;789;984;5988
De 0 a 24 anys;6;9;15;12;45
De 25 a 34 anys;18;54;63;186;321
De 35 a 44 anys;24;69;105;261;459
De 45 a 54 anys;36;111;171;270;588
De 55 a 64 anys;90;333;198;141;762
De 65 a 74 anys;531;534;150;72;1290
De 75 a 84 anys;1212;360;63;36;1668
85 anys o més;678;156;21;3;861
Total;3366;2931;1674;1869;9840
De 0 a 24 anys;18;33;27;18;93
De 25 a 34 anys;54;180;147;324;705
De 35 a 44 anys;78;297;300;513;1194
De 45 a 54 anys;96;372;459;552;1482
De 55 a 64 anys;156;615;390;261;1422
De 65 a 74 anys;648;738;231;129;1746
De 75 a 84 anys;1458;492;93;60;2106
85 anys o més;861;201;27;12;1098

