﻿Població. Per sexe, edat quinquennal i estat civil
Coma i la Pedra, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251636&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;11;10;21;0;0;0;0;0;0;0;0;0;0;0;0;11;10;21
De 15 a 19 anys;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5
De 20 a 24 anys;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10
De 25 a 29 anys;8;2;10;2;1;3;0;0;0;0;0;0;0;0;0;10;3;13
De 30 a 34 anys;4;2;6;2;5;7;0;0;0;0;0;0;0;0;0;6;7;13
De 35 a 39 anys;5;0;5;11;9;20;0;0;0;0;0;0;0;0;0;16;9;25
De 40 a 44 anys;3;0;3;8;6;14;0;0;0;0;0;0;3;0;3;14;6;20
De 45 a 49 anys;4;1;5;10;7;17;0;0;0;0;0;0;1;1;2;15;9;24
De 50 a 54 anys;1;0;1;10;5;15;0;1;1;0;0;0;2;1;3;13;7;20
De 55 a 59 anys;4;0;4;2;4;6;0;0;0;0;0;0;0;0;0;6;4;10
De 60 a 64 anys;1;0;1;3;3;6;0;1;1;0;0;0;0;0;0;4;4;8
De 65 a 69 anys;5;0;5;8;7;15;0;2;2;0;0;0;0;0;0;13;9;22
De 70 a 74 anys;1;1;2;4;4;8;0;1;1;0;0;0;1;0;1;6;6;12
De 75 a 79 anys;0;0;0;4;0;4;1;7;8;0;0;0;0;0;0;5;7;12
De 80 a 84 anys;0;1;1;2;1;3;1;5;6;0;0;0;0;0;0;3;7;10
De 85 anys i més;0;0;0;1;0;1;1;3;4;0;0;0;0;0;0;2;3;5
Total;60;19;79;67;52;119;3;20;23;0;0;0;7;2;9;137;93;230

