﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Paüls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431021&lang=en
;2009
   Totes les edats;
 titulars;
 total;136
 homes;86
 dones;50
 titulars caps d'explotació;
 total;116
 homes;82
 dones;34
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;20
 homes;16
 dones;4
 titulars caps d'explotació;
 total;19
 homes;16
 dones;3
           De 45 a 54 anys;
 titulars;
 total;29
 homes;23
 dones;6
 titulars caps d'explotació;
 total;28
 homes;22
 dones;6
             De 55 a 64 anys;
 titulars;
 total;42
 homes;27
 dones;15
 titulars caps d'explotació;
 total;37
 homes;26
 dones;11
               De 65 anys o més;
 titulars;
 total;41
 homes;16
 dones;25
 titulars caps d'explotació;
 total;28
 homes;14
 dones;14

