﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:18&lang=es
;Indefinit;Temporal;No classificable;Total
04/2024 (p);5055;800;625;6480
03/2024 (p);5045;805;620;6470
02/2024;4990;780;605;6375
01/2024;4965;755;600;6320
12/2023;4985;850;600;6435
11/2023;4995;855;595;6450
10/2023;4920;845;580;6345
09/2023;4945;865;580;6385
08/2023;4880;900;520;6300
07/2023;4980;975;520;6475
06/2023;4930;965;510;6400
05/2023;4935;930;515;6380
04/2023;4875;930;540;6350
03/2023;4800;940;535;6275
02/2023;4750;930;525;6205
01/2023;4745;900;505;6150
12/2022;4755;975;475;6200
11/2022;4820;960;470;6250
10/2022;4770;945;455;6165
09/2022;4735;965;445;6145
08/2022;4665;1090;435;6190
07/2022;4655;1240;440;6335
06/2022;4515;1260;440;6215
05/2022;4420;1420;435;6275
04/2022;4285;1495;440;6220
03/2022;4120;1615;435;6170
02/2022;4010;1705;445;6155
01/2022;3960;1780;440;6175
12/2021;3921;1860;438;6219
11/2021;3916;1884;436;6236
10/2021;3860;1903;432;6195
09/2021;3835;1847;426;6108
08/2021;3769;1954;402;6125
07/2021;3784;2087;417;6288
06/2021;3776;1925;420;6121
05/2021;3782;1877;428;6087
04/2021;3757;1779;440;5976
03/2021;3739;1780;434;5953
02/2021;3742;1817;439;5998
01/2021;3701;1845;433;5979
12/2020;3734;1867;427;6028
11/2020;3748;1899;410;6057
10/2020;3751;1875;414;6040
09/2020;3731;1872;401;6004
08/2020;3654;1968;391;6013
07/2020;3646;2029;388;6063
06/2020;3659;1885;389;5933
05/2020;3687;1842;404;5933
03/2020;3673;1746;417;5836
12/2019;3640;1986;432;6058
09/2019;3600;2013;388;6001
06/2019;3551;2218;390;6159
03/2019;3532;1980;422;5934
12/2018;3512;1988;427;5927
09/2018;3483;2033;394;5910
06/2018;3407;2187;404;5998
03/2018;3382;1985;420;5787
12/2017;3358;1990;415;5763
09/2017;3374;2014;382;5770
06/2017;3322;2113;367;5802
03/2017;3311;1803;404;5518
12/2016;3286;1834;403;5523
09/2016;3264;1816;397;5477
06/2016;3224;1898;399;5521
03/2016;3233;1629;423;5285
12/2015;3212;1622;418;5252
09/2015;3156;1641;391;5188
06/2015;3147;1811;387;5345
03/2015;3162;1502;414;5078
12/2014;3135;1519;407;5061
09/2014;3159;1510;393;5062
06/2014;3146;1670;392;5208
03/2014;3182;1391;414;4987
12/2013;3162;1434;410;5006
09/2013;3198;1500;395;5093
06/2013;3166;1537;409;5112
03/2013;3231;1318;440;4989
12/2012;3274;1352;464;5090
09/2012;3336;1364;541;5241
06/2012;3295;1516;569;5380
03/2012;3336;1330;653;5319

