﻿Població. Per estat civil, sexe i edat quinquennal
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:083020&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1086;1059;2145;0;0;0;0;0;0;0;0;0;0;0;0;1086;1059;2145
De 15 a 19 anys;366;333;696;0;3;0;0;0;0;0;0;0;6;6;12;369;339;711
De 20 a 24 anys;330;279;609;3;27;30;0;0;0;0;0;0;12;3;12;345;306;651
De 25 a 29 anys;288;246;534;30;48;78;0;0;0;3;3;3;15;6;18;336;300;639
De 30 a 34 anys;216;153;372;96;147;240;0;0;0;12;18;27;48;24;72;372;342;714
De 35 a 39 anys;156;144;303;195;252;444;3;3;3;33;42;75;39;27;69;426;468;897
De 40 a 44 anys;177;102;282;321;327;648;0;6;6;66;81;147;33;21;57;597;537;1137
De 45 a 49 anys;108;66;174;360;363;726;3;9;9;93;105;198;24;12;36;591;558;1149
De 50 a 54 anys;66;39;102;312;318;630;0;18;15;81;81;165;27;15;42;486;474;957
De 55 a 59 anys;45;18;63;324;297;621;3;27;30;75;66;138;21;12;30;465;417;882
De 60 a 64 anys;27;9;39;276;273;552;9;45;54;48;51;102;0;6;9;366;390;756
De 65 a 69 anys;15;12;27;222;210;435;6;51;60;36;27;63;3;3;3;282;303;585
De 70 a 74 anys;18;12;30;213;180;393;15;87;102;21;12;33;3;3;6;270;294;564
De 75 a 79 anys;6;9;18;165;117;285;15;78;93;9;12;24;3;3;6;198;222;423
De 80 a 84 anys;6;0;3;81;63;147;21;93;114;6;0;6;3;0;3;114;159;273
De 85 a 89 anys;3;3;3;48;18;69;6;87;96;3;3;6;0;0;0;63;111;174
De 90 a 94 anys;0;6;6;9;3;12;12;51;60;0;0;3;0;0;0;24;57;81
De 95 a 99 anys;0;0;0;0;3;0;0;9;9;0;0;0;0;0;3;3;9;12
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;2910;2496;5406;2661;2643;5307;93;564;657;483;507;993;237;138;378;6387;6351;12738

