﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Baix Penedès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:12&lang=es
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;10994;1528;2814;3513;182;19031
Treballen al mateix municipi;6365;593;2545;3513;170;13186
Treballen a un altre municipi;4628;935;269;z;..;5845
No residents ocupats a la comarca;4353;822;269;z;136;5581
Residents ocupats a fora de la comarca;8100;3489;336;z;354;12280
Residents ocupats en diversos municipis;z;z;z;z;3290;3290
Llocs de treball localitzats (1);15347;2351;3083;3513;318;24612
Població ocupada resident (2);19094;5018;3150;3513;3826;34600
Diferència (1) - (2);-3747;-2667;-67;0;-3508;-9989

