﻿Conreus herbacis: conreus farratgers
Cabó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250616&lang=en
;1999;1989;1982
     Total;;;
 explot.;22;30;35
 ha;518;362;293
      Secà;;;
 explot.;19;29;34
 ha;421;336;278
       Regadiu;;;
 explot.;6;11;10
 ha;97;26;15
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;9;25;1
 ha;128;177;15
 secà;;;
 explot.;6;25;1
 ha;41;172;15
 regadiu;;;
 explot.;4;3;0
 ha;87;5;0
         Alfals;;;
 total;;;
 explot.;21;28;33
 ha;182;179;161
 secà;;;
 explot.;17;26;32
 ha;171;158;148
 regadiu;;;
 explot.;5;11;10
 ha;11;21;13
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;1;10
 ha;208;6;117
 secà;;;
 explot.;6;1;10
 ha;208;6;115
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2

