﻿Població. Per sexe, edat quinquennal i estat civil
Vilanant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172288
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17;19;36;0;0;0;0;0;0;0;0;0;0;0;0;17;19;36
De 15 a 19 anys;11;11;22;0;0;0;0;0;0;0;0;0;0;0;0;11;11;22
De 20 a 24 anys;11;8;19;1;1;2;0;0;0;0;0;0;0;0;0;12;9;21
De 25 a 29 anys;12;7;19;3;5;8;0;0;0;0;0;0;0;0;0;15;12;27
De 30 a 34 anys;4;3;7;8;8;16;0;1;1;0;0;0;0;1;1;12;13;25
De 35 a 39 anys;2;0;2;8;5;13;0;0;0;0;0;0;0;1;1;10;6;16
De 40 a 44 anys;1;3;4;7;8;15;0;0;0;0;0;0;0;0;0;8;11;19
De 45 a 49 anys;2;2;4;12;12;24;0;0;0;0;0;0;0;0;0;14;14;28
De 50 a 54 anys;5;2;7;6;8;14;0;0;0;1;0;1;0;0;0;12;10;22
De 55 a 59 anys;2;0;2;7;9;16;0;0;0;0;0;0;0;0;0;9;9;18
De 60 a 64 anys;1;0;1;8;2;10;0;0;0;0;0;0;0;0;0;9;2;11
De 65 a 69 anys;2;1;3;7;6;13;0;2;2;0;0;0;0;0;0;9;9;18
De 70 a 74 anys;2;1;3;4;7;11;1;4;5;0;0;0;0;0;0;7;12;19
De 75 a 79 anys;0;0;0;8;4;12;0;5;5;0;0;0;0;0;0;8;9;17
De 80 a 84 anys;1;1;2;3;2;5;2;2;4;0;0;0;0;0;0;6;5;11
De 85 anys i més;0;1;1;2;2;4;0;2;2;0;0;0;0;0;0;2;5;7
Total;73;59;132;84;79;163;3;16;19;1;0;1;0;2;2;161;156;317

