﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Sant Feliu de Guíxols. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:171609
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;261;666;617;832;355;2732
homes;162;353;359;428;169;1471
dones;..;314;258;404;186;1261
Estrangera;..;..;..;..;..;406
homes;..;..;..;..;..;..
dones;..;..;..;..;..;..
Total;316;698;815;953;355;3138
homes;218;353;408;468;169;1615
dones;..;345;407;486;186;1523

